#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# statistical cross-section correlations
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# x-axis          |t|                  GeV^{2}         d\sigma/dt(|t|) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(|t|) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
# y-axis          W_{\gammap}          GeV             mean
#
# column        comment
#-----------------------------------------------------------------------------------------------------
#  1 (idx_i)     1st axis global bin number
#  2 (idx_j)     2nd axis global bin number
#  3 (channel_i) 1st axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  4 (channel_j) 2nd axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  5 (x_i_idx)   1st axis x-axis bin index
#  6 (x_i_min)   1st axis x-axis lower bin edge
#  7 (x_i_max)   1st axis x-axis upper bin edge
#  8 (x_i_ctr)   1st axis x-axis bin center
#  9 (x_j_idx)   2nd axis x-axis bin index
# 10 (x_j_min)   2nd axis x-axis lower bin edge
# 11 (x_j_max)   2nd axis x-axis upper bin edge
# 12 (x_j_ctr)   2nd axis x-axis bin center
# 13 (y_i_idx)   1st axis y-axis bin index
# 14 (y_i_min)   1st axis y-axis lower bin edge
# 15 (y_i_max)   1st axis y-axis upper bin edge
# 16 (y_i_ctr)   1st axis y-axis bin center
# 17 (y_j_idx)   2nd axis y-axis bin index
# 18 (y_j_min)   2nd axis y-axis lower bin edge
# 19 (y_j_max)   2nd axis y-axis upper bin edge
# 20 (y_j_ctr)   2nd axis y-axis bin center
# 21 (rho_ij)    statistical correlation coefficient
#
#=====================================================================================================
idx_i,idx_j,channel_i,channel_j,x_i_idx,x_i_min,x_i_max,x_i_ctr,x_j_idx,x_j_min,x_j_max,x_j_ctr,y_i_idx,y_i_min,y_i_max,y_i_ctr,y_j_idx,y_j_min,y_j_max,y_j_ctr,rho_ij
   4,   2,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.13
   4,   3,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.13
   4,   4,  el,   el,   1,   0.016,   0.036,   0.026,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +1.00
   5,   0,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.13
   5,   1,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.10
   5,   2,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.15
   5,   3,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.15
   5,   4,  el,   el,   1,   0.016,   0.036,   0.026,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.25
   5,   5,  el,   el,   1,   0.016,   0.036,   0.026,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +1.00
   6,   0,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.13
   6,   1,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.15
   6,   2,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.09
   6,   3,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.15
   6,   4,  el,   el,   1,   0.016,   0.036,   0.026,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.23
   6,   5,  el,   el,   1,   0.016,   0.036,   0.026,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.29
   6,   6,  el,   el,   1,   0.016,   0.036,   0.026,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +1.00
   7,   0,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.13
   7,   1,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.15
   7,   2,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.15
   7,   3,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.09
   7,   4,  el,   el,   1,   0.016,   0.036,   0.026,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.22
   7,   5,  el,   el,   1,   0.016,   0.036,   0.026,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.25
   7,   6,  el,   el,   1,   0.016,   0.036,   0.026,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.26
   7,   7,  el,   el,   1,   0.016,   0.036,   0.026,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +1.00
   8,   0,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.10
   8,   1,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.13
   8,   2,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.13
   8,   3,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.13
   8,   4,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.05
   8,   5,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.10
   8,   6,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.11
   8,   7,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.10
   8,   8,  el,   el,   2,   0.036,   0.062,   0.049,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +1.00
   9,   0,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.14
   9,   1,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.14
   9,   2,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.15
   9,   3,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.15
   9,   4,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.10
   9,   5,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.07
   9,   6,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.12
   9,   7,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.12
   9,   8,  el,   el,   2,   0.036,   0.062,   0.049,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.23
   9,   9,  el,   el,   2,   0.036,   0.062,   0.049,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +1.00
  10,   0,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.14
  10,   1,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.15
  10,   2,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.14
  10,   3,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.15
  10,   4,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.11
  10,   5,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.12
  10,   6,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.06
  10,   7,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.12
  10,   8,  el,   el,   2,   0.036,   0.062,   0.049,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.21
  10,   9,  el,   el,   2,   0.036,   0.062,   0.049,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.26
  10,  10,  el,   el,   2,   0.036,   0.062,   0.049,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +1.00
  11,   0,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.14
  11,   1,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.16
  11,   2,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.16
  11,   3,  el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.12
  11,   4,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.10
  11,   5,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.12
  11,   6,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.12
  11,   7,  el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.09
  11,   8,  el,   el,   2,   0.036,   0.062,   0.049,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.21
  11,   9,  el,   el,   2,   0.036,   0.062,   0.049,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.23
  11,  10,  el,   el,   2,   0.036,   0.062,   0.049,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.24
  11,  11,  el,   el,   2,   0.036,   0.062,   0.049,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +1.00
  12,   0,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.11
  12,   1,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.14
  12,   2,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.14
  12,   3,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.14
  12,   4,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.07
  12,   5,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.12
  12,   6,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.12
  12,   7,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.12
  12,   8,  el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.05
  12,   9,  el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.10
  12,  10,  el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.11
  12,  11,  el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.10
  12,  12,  el,   el,   3,   0.062,    0.10,   0.080,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +1.00
  13,   0,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.14
  13,   1,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.14
  13,   2,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.15
  13,   3,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.15
  13,   4,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.12
  13,   5,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.11
  13,   6,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.14
  13,   7,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.14
  13,   8,  el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.10
  13,   9,  el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.07
  13,  10,  el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.12
  13,  11,  el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.12
  13,  12,  el,   el,   3,   0.062,    0.10,   0.080,   3,   0.062,    0.10,   0.080,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.23
  13,  13,  el,   el,   3,   0.062,    0.10,   0.080,   3,   0.062,    0.10,   0.080,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +1.00
  14,   0,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.14
  14,   1,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.15
  14,   2,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.15
  14,   3,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.15
  14,   4,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.12
  14,   5,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.13
  14,   6,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.12
  14,   7,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.14
  14,   8,  el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.10
  14,   9,  el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.11
  14,  10,  el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.05
  14,  11,  el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.12
  14,  12,  el,   el,   3,   0.062,    0.10,   0.080,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.19
  14,  13,  el,   el,   3,   0.062,    0.10,   0.080,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.25
  14,  14,  el,   el,   3,   0.062,    0.10,   0.080,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +1.00
  15,   0,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.14
  15,   1,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.16
  15,   2,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.16
  15,   3,  el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.15
  15,   4,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.13
  15,   5,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.14
  15,   6,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.14
  15,   7,  el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.11
  15,   8,  el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.10
