#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# statistical cross-section correlations
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# x-axis          |t|                  GeV^{2}         d\sigma/dt(|t|) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(|t|) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
#
# column        comment
#-----------------------------------------------------------------------------------------------------
#  1 (idx_i)     1st axis global bin number
#  2 (idx_j)     2nd axis global bin number
#  3 (channel_i) 1st axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  4 (channel_j) 2nd axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  5 (x_i_idx)   1st axis x-axis bin index
#  6 (x_i_min)   1st axis x-axis lower bin edge
#  7 (x_i_max)   1st axis x-axis upper bin edge
#  8 (x_i_ctr)   1st axis x-axis bin center
#  9 (x_j_idx)   2nd axis x-axis bin index
# 10 (x_j_min)   2nd axis x-axis lower bin edge
# 11 (x_j_max)   2nd axis x-axis upper bin edge
# 12 (x_j_ctr)   2nd axis x-axis bin center
# 13 (rho_ij)    statistical correlation coefficient
#
#=====================================================================================================
idx_i,idx_j,channel_i,channel_j,x_i_idx,x_i_min,x_i_max,x_i_ctr,x_j_idx,x_j_min,x_j_max,x_j_ctr,rho_ij
   8,   8,  el,   el,   8,    0.13,    0.16,    0.14,   8,    0.13,    0.16,    0.14,   +1.00
   9,   0,  el,   el,   9,    0.16,    0.20,    0.18,   0, 0.00000,  0.0080, 0.00398,   +0.14
   9,   1,  el,   el,   9,    0.16,    0.20,    0.18,   1,  0.0080,   0.018,  0.0130,   +0.14
   9,   2,  el,   el,   9,    0.16,    0.20,    0.18,   2,   0.018,   0.030,   0.024,   +0.14
   9,   3,  el,   el,   9,    0.16,    0.20,    0.18,   3,   0.030,   0.044,   0.037,   +0.14
   9,   4,  el,   el,   9,    0.16,    0.20,    0.18,   4,   0.044,   0.060,   0.052,   +0.13
   9,   5,  el,   el,   9,    0.16,    0.20,    0.18,   5,   0.060,   0.078,   0.069,   +0.13
   9,   6,  el,   el,   9,    0.16,    0.20,    0.18,   6,   0.078,    0.10,   0.089,   +0.13
   9,   7,  el,   el,   9,    0.16,    0.20,    0.18,   7,    0.10,    0.13,    0.11,   +0.12
   9,   8,  el,   el,   9,    0.16,    0.20,    0.18,   8,    0.13,    0.16,    0.14,   +0.07
   9,   9,  el,   el,   9,    0.16,    0.20,    0.18,   9,    0.16,    0.20,    0.18,   +1.00
  10,   0,  el,   el,  10,    0.20,    0.28,    0.24,   0, 0.00000,  0.0080, 0.00398,   +0.13
  10,   1,  el,   el,  10,    0.20,    0.28,    0.24,   1,  0.0080,   0.018,  0.0130,   +0.14
  10,   2,  el,   el,  10,    0.20,    0.28,    0.24,   2,   0.018,   0.030,   0.024,   +0.13
  10,   3,  el,   el,  10,    0.20,    0.28,    0.24,   3,   0.030,   0.044,   0.037,   +0.13
  10,   4,  el,   el,  10,    0.20,    0.28,    0.24,   4,   0.044,   0.060,   0.052,   +0.13
  10,   5,  el,   el,  10,    0.20,    0.28,    0.24,   5,   0.060,   0.078,   0.069,   +0.13
  10,   6,  el,   el,  10,    0.20,    0.28,    0.24,   6,   0.078,    0.10,   0.089,   +0.13
  10,   7,  el,   el,  10,    0.20,    0.28,    0.24,   7,    0.10,    0.13,    0.11,   +0.11
  10,   8,  el,   el,  10,    0.20,    0.28,    0.24,   8,    0.13,    0.16,    0.14,   +0.10
  10,   9,  el,   el,  10,    0.20,    0.28,    0.24,   9,    0.16,    0.20,    0.18,   +0.11
  10,  10,  el,   el,  10,    0.20,    0.28,    0.24,  10,    0.20,    0.28,    0.24,   +1.00
  11,   0,  el,   el,  11,    0.28,     1.5,    0.57,   0, 0.00000,  0.0080, 0.00398,   +0.02
  11,   1,  el,   el,  11,    0.28,     1.5,    0.57,   1,  0.0080,   0.018,  0.0130,   +0.02
  11,   2,  el,   el,  11,    0.28,     1.5,    0.57,   2,   0.018,   0.030,   0.024,   +0.03
  11,   3,  el,   el,  11,    0.28,     1.5,    0.57,   3,   0.030,   0.044,   0.037,   +0.03
  11,   4,  el,   el,  11,    0.28,     1.5,    0.57,   4,   0.044,   0.060,   0.052,   +0.03
  11,   5,  el,   el,  11,    0.28,     1.5,    0.57,   5,   0.060,   0.078,   0.069,   +0.03
  11,   6,  el,   el,  11,    0.28,     1.5,    0.57,   6,   0.078,    0.10,   0.089,   +0.03
  11,   7,  el,   el,  11,    0.28,     1.5,    0.57,   7,    0.10,    0.13,    0.11,   +0.02
  11,   8,  el,   el,  11,    0.28,     1.5,    0.57,   8,    0.13,    0.16,    0.14,   +0.03
  11,   9,  el,   el,  11,    0.28,     1.5,    0.57,   9,    0.16,    0.20,    0.18,   -0.02
  11,  10,  el,   el,  11,    0.28,     1.5,    0.57,  10,    0.20,    0.28,    0.24,   -0.01
  11,  11,  el,   el,  11,    0.28,     1.5,    0.57,  11,    0.28,     1.5,    0.57,   +1.00
  12,   0,  pd,   el,   0, 0.00000,   0.030, 0.01479,   0, 0.00000,  0.0080, 0.00398,   -0.07
  12,   1,  pd,   el,   0, 0.00000,   0.030, 0.01479,   1,  0.0080,   0.018,  0.0130,   -0.08
  12,   2,  pd,   el,   0, 0.00000,   0.030, 0.01479,   2,   0.018,   0.030,   0.024,   -0.07
  12,   3,  pd,   el,   0, 0.00000,   0.030, 0.01479,   3,   0.030,   0.044,   0.037,   +0.11
  12,   4,  pd,   el,   0, 0.00000,   0.030, 0.01479,   4,   0.044,   0.060,   0.052,   +0.11
  12,   5,  pd,   el,   0, 0.00000,   0.030, 0.01479,   5,   0.060,   0.078,   0.069,   +0.08
  12,   6,  pd,   el,   0, 0.00000,   0.030, 0.01479,   6,   0.078,    0.10,   0.089,   +0.08
  12,   7,  pd,   el,   0, 0.00000,   0.030, 0.01479,   7,    0.10,    0.13,    0.11,   +0.06
  12,   8,  pd,   el,   0, 0.00000,   0.030, 0.01479,   8,    0.13,    0.16,    0.14,   +0.05
  12,   9,  pd,   el,   0, 0.00000,   0.030, 0.01479,   9,    0.16,    0.20,    0.18,   +0.06
  12,  10,  pd,   el,   0, 0.00000,   0.030, 0.01479,  10,    0.20,    0.28,    0.24,   +0.06
  12,  11,  pd,   el,   0, 0.00000,   0.030, 0.01479,  11,    0.28,     1.5,    0.57,  +0.009
  12,  12,  pd,   pd,   0, 0.00000,   0.030, 0.01479,   0, 0.00000,   0.030, 0.01479,   +1.00
  13,   0,  pd,   el,   1,   0.030,   0.060,   0.045,   0, 0.00000,  0.0080, 0.00398,   +0.10
  13,   1,  pd,   el,   1,   0.030,   0.060,   0.045,   1,  0.0080,   0.018,  0.0130,   +0.10
  13,   2,  pd,   el,   1,   0.030,   0.060,   0.045,   2,   0.018,   0.030,   0.024,   +0.07
  13,   3,  pd,   el,   1,   0.030,   0.060,   0.045,   3,   0.030,   0.044,   0.037,   -0.11
  13,   4,  pd,   el,   1,   0.030,   0.060,   0.045,   4,   0.044,   0.060,   0.052,   -0.11
  13,   5,  pd,   el,   1,   0.030,   0.060,   0.045,   5,   0.060,   0.078,   0.069,   +0.07
  13,   6,  pd,   el,   1,   0.030,   0.060,   0.045,   6,   0.078,    0.10,   0.089,   +0.08
  13,   7,  pd,   el,   1,   0.030,   0.060,   0.045,   7,    0.10,    0.13,    0.11,   +0.08
  13,   8,  pd,   el,   1,   0.030,   0.060,   0.045,   8,    0.13,    0.16,    0.14,   +0.05
  13,   9,  pd,   el,   1,   0.030,   0.060,   0.045,   9,    0.16,    0.20,    0.18,   +0.04
  13,  10,  pd,   el,   1,   0.030,   0.060,   0.045,  10,    0.20,    0.28,    0.24,   +0.04
  13,  11,  pd,   el,   1,   0.030,   0.060,   0.045,  11,    0.28,     1.5,    0.57,  +0.007
  13,  12,  pd,   pd,   1,   0.030,   0.060,   0.045,   0, 0.00000,   0.030, 0.01479,   -0.08
  13,  13,  pd,   pd,   1,   0.030,   0.060,   0.045,   1,   0.030,   0.060,   0.045,   +1.00
  14,   0,  pd,   el,   2,   0.060,   0.096,   0.078,   0, 0.00000,  0.0080, 0.00398,   +0.06
  14,   1,  pd,   el,   2,   0.060,   0.096,   0.078,   1,  0.0080,   0.018,  0.0130,   +0.06
  14,   2,  pd,   el,   2,   0.060,   0.096,   0.078,   2,   0.018,   0.030,   0.024,   +0.06
  14,   3,  pd,   el,   2,   0.060,   0.096,   0.078,   3,   0.030,   0.044,   0.037,   +0.05
  14,   4,  pd,   el,   2,   0.060,   0.096,   0.078,   4,   0.044,   0.060,   0.052,   +0.02
  14,   5,  pd,   el,   2,   0.060,   0.096,   0.078,   5,   0.060,   0.078,   0.069,   -0.14
  14,   6,  pd,   el,   2,   0.060,   0.096,   0.078,   6,   0.078,    0.10,   0.089,   -0.11
  14,   7,  pd,   el,   2,   0.060,   0.096,   0.078,   7,    0.10,    0.13,    0.11,   +0.05
  14,   8,  pd,   el,   2,   0.060,   0.096,   0.078,   8,    0.13,    0.16,    0.14,   +0.05
  14,   9,  pd,   el,   2,   0.060,   0.096,   0.078,   9,    0.16,    0.20,    0.18,   +0.05
  14,  10,  pd,   el,   2,   0.060,   0.096,   0.078,  10,    0.20,    0.28,    0.24,   +0.02
  14,  11,  pd,   el,   2,   0.060,   0.096,   0.078,  11,    0.28,     1.5,    0.57,  +0.005
  14,  12,  pd,   pd,   2,   0.060,   0.096,   0.078,   0, 0.00000,   0.030, 0.01479,   -0.02
  14,  13,  pd,   pd,   2,   0.060,   0.096,   0.078,   1,   0.030,   0.060,   0.045,   -0.02
  14,  14,  pd,   pd,   2,   0.060,   0.096,   0.078,   2,   0.060,   0.096,   0.078,   +1.00
  15,   0,  pd,   el,   3,   0.096,    0.14,   0.118,   0, 0.00000,  0.0080, 0.00398,   +0.05
  15,   1,  pd,   el,   3,   0.096,    0.14,   0.118,   1,  0.0080,   0.018,  0.0130,   +0.05
  15,   2,  pd,   el,   3,   0.096,    0.14,   0.118,   2,   0.018,   0.030,   0.024,   +0.05
  15,   3,  pd,   el,   3,   0.096,    0.14,   0.118,   3,   0.030,   0.044,   0.037,   +0.07
  15,   4,  pd,   el,   3,   0.096,    0.14,   0.118,   4,   0.044,   0.060,   0.052,   +0.06
  15,   5,  pd,   el,   3,   0.096,    0.14,   0.118,   5,   0.060,   0.078,   0.069,   +0.05
  15,   6,  pd,   el,   3,   0.096,    0.14,   0.118,   6,   0.078,    0.10,   0.089,  -0.006
  15,   7,  pd,   el,   3,   0.096,    0.14,   0.118,   7,    0.10,    0.13,    0.11,   -0.18
  15,   8,  pd,   el,   3,   0.096,    0.14,   0.118,   8,    0.13,    0.16,    0.14,   -0.07
  15,   9,  pd,   el,   3,   0.096,    0.14,   0.118,   9,    0.16,    0.20,    0.18,   +0.04
  15,  10,  pd,   el,   3,   0.096,    0.14,   0.118,  10,    0.20,    0.28,    0.24,   +0.07
  15,  11,  pd,   el,   3,   0.096,    0.14,   0.118,  11,    0.28,     1.5,    0.57,   +0.01
  15,  12,  pd,   pd,   3,   0.096,    0.14,   0.118,   0, 0.00000,   0.030, 0.01479,   +0.05
  15,  13,  pd,   pd,   3,   0.096,    0.14,   0.118,   1,   0.030,   0.060,   0.045,   -0.02
  15,  14,  pd,   pd,   3,   0.096,    0.14,   0.118,   2,   0.060,   0.096,   0.078,   +0.01
  15,  15,  pd,   pd,   3,   0.096,    0.14,   0.118,   3,   0.096,    0.14,   0.118,   +1.00
  16,   0,  pd,   el,   4,    0.14,    0.20,    0.17,   0, 0.00000,  0.0080, 0.00398,   +0.05
  16,   1,  pd,   el,   4,    0.14,    0.20,    0.17,   1,  0.0080,   0.018,  0.0130,   +0.05
  16,   2,  pd,   el,   4,    0.14,    0.20,    0.17,   2,   0.018,   0.030,   0.024,   +0.05
  16,   3,  pd,   el,   4,    0.14,    0.20,    0.17,   3,   0.030,   0.044,   0.037,   +0.05
  16,   4,  pd,   el,   4,    0.14,    0.20,    0.17,   4,   0.044,   0.060,   0.052,   +0.04
  16,   5,  pd,   el,   4,    0.14,    0.20,    0.17,   5,   0.060,   0.078,   0.069,   +0.06
  16,   6,  pd,   el,   4,    0.14,    0.20,    0.17,   6,   0.078,    0.10,   0.089,   +0.06
  16,   7,  pd,   el,   4,    0.14,    0.20,    0.17,   7,    0.10,    0.13,    0.11,   +0.04
  16,   8,  pd,   el,   4,    0.14,    0.20,    0.17,   8,    0.13,    0.16,    0.14,   -0.10
  16,   9,  pd,   el,   4,    0.14,    0.20,    0.17,   9,    0.16,    0.20,    0.18,   -0.21
  16,  10,  pd,   el,   4,    0.14,    0.20,    0.17,  10,    0.20,    0.28,    0.24,   +0.02
  16,  11,  pd,   el,   4,    0.14,    0.20,    0.17,  11,    0.28,     1.5,    0.57,   +0.05
  16,  12,  pd,   pd,   4,    0.14,    0.20,    0.17,   0, 0.00000,   0.030, 0.01479,   +0.05
  16,  13,  pd,   pd,   4,    0.14,    0.20,    0.17,   1,   0.030,   0.060,   0.045,   +0.07
  16,  14,  pd,   pd,   4,    0.14,    0.20,    0.17,   2,   0.060,   0.096,   0.078,  -0.004
  16,  15,  pd,   pd,   4,    0.14,    0.20,    0.17,   3,   0.096,    0.14,   0.118,   +0.06
  16,  16,  pd,   pd,   4,    0.14,    0.20,    0.17,   4,    0.14,    0.20,    0.17,   +1.00
  17,   0,  pd,   el,   5,    0.20,    0.28,    0.24,   0, 0.00000,  0.0080, 0.00398,   +0.05
  17,   1,  pd,   el,   5,    0.20,    0.28,    0.24,   1,  0.0080,   0.018,  0.0130,   +0.05
  17,   2,  pd,   el,   5,    0.20,    0.28,    0.24,   2,   0.018,   0.030,   0.024,   +0.04
  17,   3,  pd,   el,   5,    0.20,    0.28,    0.24,   3,   0.030,   0.044,   0.037,   +0.04
  17,   4,  pd,   el,   5,    0.20,    0.28,    0.24,   4,   0.044,   0.060,   0.052,   +0.03
  17,   5,  pd,   el,   5,    0.20,    0.28,    0.24,   5,   0.060,   0.078,   0.069,   +0.04
  17,   6,  pd,   el,   5,    0.20,    0.28,    0.24,   6,   0.078,    0.10,   0.089,   +0.04
  17,   7,  pd,   el,   5,    0.20,    0.28,    0.24,   7,    0.10,    0.13,    0.11,   +0.06
  17,   8,  pd,   el,   5,    0.20,    0.28,    0.24,   8,    0.13,    0.16,    0.14,   +0.04
  17,   9,  pd,   el,   5,    0.20,    0.28,    0.24,   9,    0.16,    0.20,    0.18,   -0.02
  17,  10,  pd,   el,   5,    0.20,    0.28,    0.24,  10,    0.20,    0.28,    0.24,   -0.24
  17,  11,  pd,   el,   5,    0.20,    0.28,    0.24,  11,    0.28,     1.5,    0.57,   -0.04
  17,  12,  pd,   pd,   5,    0.20,    0.28,    0.24,   0, 0.00000,   0.030, 0.01479,   +0.05
  17,  13,  pd,   pd,   5,    0.20,    0.28,    0.24,   1,   0.030,   0.060,   0.045,   +0.07
  17,  14,  pd,   pd,   5,    0.20,    0.28,    0.24,   2,   0.060,   0.096,   0.078,   +0.07
  17,  15,  pd,   pd,   5,    0.20,    0.28,    0.24,   3,   0.096,    0.14,   0.118,   +0.01
  17,  16,  pd,   pd,   5,    0.20,    0.28,    0.24,   4,    0.14,    0.20,    0.17,   +0.11
  17,  17,  pd,   pd,   5,    0.20,    0.28,    0.24,   5,    0.20,    0.28,    0.24,   +1.00
  18,   0,  pd,   el,   6,    0.28,    0.39,    0.33,   0, 0.00000,  0.0080, 0.00398,   +0.04
  18,   1,  pd,   el,   6,    0.28,    0.39,    0.33,   1,  0.0080,   0.018,  0.0130,   +0.04
  18,   2,  pd,   el,   6,    0.28,    0.39,    0.33,   2,   0.018,   0.030,   0.024,   +0.04
  18,   3,  pd,   el,   6,    0.28,    0.39,    0.33,   3,   0.030,   0.044,   0.037,   +0.04
  18,   4,  pd,   el,   6,    0.28,    0.39,    0.33,   4,   0.044,   0.060,   0.052,   +0.04
  18,   5,  pd,   el,   6,    0.28,    0.39,    0.33,   5,   0.060,   0.078,   0.069,   +0.04
  18,   6,  pd,   el,   6,    0.28,    0.39,    0.33,   6,   0.078,    0.10,   0.089,   +0.04
  18,   7,  pd,   el,   6,    0.28,    0.39,    0.33,   7,    0.10,    0.13,    0.11,   +0.04
  18,   8,  pd,   el,   6,    0.28,    0.39,    0.33,   8,    0.13,    0.16,    0.14,   +0.05
  18,   9,  pd,   el,   6,    0.28,    0.39,    0.33,   9,    0.16,    0.20,    0.18,   +0.09
  18,  10,  pd,   el,   6,    0.28,    0.39,    0.33,  10,    0.20,    0.28,    0.24,   +0.02
  18,  11,  pd,   el,   6,    0.28,    0.39,    0.33,  11,    0.28,     1.5,    0.57,   -0.29
  18,  12,  pd,   pd,   6,    0.28,    0.39,    0.33,   0, 0.00000,   0.030, 0.01479,   +0.02
  18,  13,  pd,   pd,   6,    0.28,    0.39,    0.33,   1,   0.030,   0.060,   0.045,   +0.01
  18,  14,  pd,   pd,   6,    0.28,    0.39,    0.33,   2,   0.060,   0.096,   0.078,   +0.01
  18,  15,  pd,   pd,   6,    0.28,    0.39,    0.33,   3,   0.096,    0.14,   0.118,  +0.010
  18,  16,  pd,   pd,   6,    0.28,    0.39,    0.33,   4,    0.14,    0.20,    0.17,   -0.06
  18,  17,  pd,   pd,   6,    0.28,    0.39,    0.33,   5,    0.20,    0.28,    0.24,   +0.02
  18,  18,  pd,   pd,   6,    0.28,    0.39,    0.33,   6,    0.28,    0.39,    0.33,   +1.00
  19,   0,  pd,   el,   7,    0.39,    0.60,    0.49,   0, 0.00000,  0.0080, 0.00398,   +0.04
  19,   1,  pd,   el,   7,    0.39,    0.60,    0.49,   1,  0.0080,   0.018,  0.0130,   +0.04
  19,   2,  pd,   el,   7,    0.39,    0.60,    0.49,   2,   0.018,   0.030,   0.024,   +0.04
  19,   3,  pd,   el,   7,    0.39,    0.60,    0.49,   3,   0.030,   0.044,   0.037,   +0.04
  19,   4,  pd,   el,   7,    0.39,    0.60,    0.49,   4,   0.044,   0.060,   0.052,   +0.04
  19,   5,  pd,   el,   7,    0.39,    0.60,    0.49,   5,   0.060,   0.078,   0.069,   +0.04
  19,   6,  pd,   el,   7,    0.39,    0.60,    0.49,   6,   0.078,    0.10,   0.089,   +0.04
  19,   7,  pd,   el,   7,    0.39,    0.60,    0.49,   7,    0.10,    0.13,    0.11,   +0.04
  19,   8,  pd,   el,   7,    0.39,    0.60,    0.49,   8,    0.13,    0.16,    0.14,   +0.04
  19,   9,  pd,   el,   7,    0.39,    0.60,    0.49,   9,    0.16,    0.20,    0.18,   +0.07
  19,  10,  pd,   el,   7,    0.39,    0.60,    0.49,  10,    0.20,    0.28,    0.24,   +0.07
  19,  11,  pd,   el,   7,    0.39,    0.60,    0.49,  11,    0.28,     1.5,    0.57,   -0.26
  19,  12,  pd,   pd,   7,    0.39,    0.60,    0.49,   0, 0.00000,   0.030, 0.01479,   +0.01
  19,  13,  pd,   pd,   7,    0.39,    0.60,    0.49,   1,   0.030,   0.060,   0.045,   +0.01
  19,  14,  pd,   pd,   7,    0.39,    0.60,    0.49,   2,   0.060,   0.096,   0.078,  +0.007
  19,  15,  pd,   pd,   7,    0.39,    0.60,    0.49,   3,   0.096,    0.14,   0.118,  +0.009
  19,  16,  pd,   pd,   7,    0.39,    0.60,    0.49,   4,    0.14,    0.20,    0.17,   -0.01
  19,  17,  pd,   pd,   7,    0.39,    0.60,    0.49,   5,    0.20,    0.28,    0.24,   -0.02
  19,  18,  pd,   pd,   7,    0.39,    0.60,    0.49,   6,    0.28,    0.39,    0.33,   +0.16
  19,  19,  pd,   pd,   7,    0.39,    0.60,    0.49,   7,    0.39,    0.60,    0.49,   +1.00
  20,   0,  pd,   el,   8,    0.60,     1.5,    0.94,   0, 0.00000,  0.0080, 0.00398,   -0.02
  20,   1,  pd,   el,   8,    0.60,     1.5,    0.94,   1,  0.0080,   0.018,  0.0130,   -0.01
  20,   2,  pd,   el,   8,    0.60,     1.5,    0.94,   2,   0.018,   0.030,   0.024,   -0.01
  20,   3,  pd,   el,   8,    0.60,     1.5,    0.94,   3,   0.030,   0.044,   0.037,  -0.010
  20,   4,  pd,   el,   8,    0.60,     1.5,    0.94,   4,   0.044,   0.060,   0.052,   -0.01
  20,   5,  pd,   el,   8,    0.60,     1.5,    0.94,   5,   0.060,   0.078,   0.069,   -0.01
  20,   6,  pd,   el,   8,    0.60,     1.5,    0.94,   6,   0.078,    0.10,   0.089,  -0.007
  20,   7,  pd,   el,   8,    0.60,     1.5,    0.94,   7,    0.10,    0.13,    0.11,  -0.004
  20,   8,  pd,   el,   8,    0.60,     1.5,    0.94,   8,    0.13,    0.16,    0.14,  -0.006
