#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# statistical cross-section correlations
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# x-axis          m_{\pi\pi}           GeV             mean
#
# column        comment
#-----------------------------------------------------------------------------------------------------
#  1 (idx_i)     1st axis global bin number
#  2 (idx_j)     2nd axis global bin number
#  3 (channel_i) 1st axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  4 (channel_j) 2nd axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  5 (x_i_idx)   1st axis x-axis bin index
#  6 (x_i_min)   1st axis x-axis lower bin edge
#  7 (x_i_max)   1st axis x-axis upper bin edge
#  8 (x_i_ctr)   1st axis x-axis bin center
#  9 (x_j_idx)   2nd axis x-axis bin index
# 10 (x_j_min)   2nd axis x-axis lower bin edge
# 11 (x_j_max)   2nd axis x-axis upper bin edge
# 12 (x_j_ctr)   2nd axis x-axis bin center
# 13 (rho_ij)    statistical correlation coefficient
#
#=====================================================================================================
idx_i,idx_j,channel_i,channel_j,x_i_idx,x_i_min,x_i_max,x_i_ctr,x_j_idx,x_j_min,x_j_max,x_j_ctr,rho_ij
  11,   3,  el,   el,  11,   0.722,   0.738,   0.730,   3,   0.580,   0.600,   0.590,  -0.004
  11,   4,  el,   el,  11,   0.722,   0.738,   0.730,   4,   0.600,   0.620,   0.610, -0.0010
  11,   5,  el,   el,  11,   0.722,   0.738,   0.730,   5,   0.620,   0.638,   0.629,  +0.002
  11,   6,  el,   el,  11,   0.722,   0.738,   0.730,   6,   0.638,   0.656,   0.647,  +0.001
  11,   7,  el,   el,  11,   0.722,   0.738,   0.730,   7,   0.656,   0.674,   0.665,   +0.01
  11,   8,  el,   el,  11,   0.722,   0.738,   0.730,   8,   0.674,   0.690,   0.682,   -0.04
  11,   9,  el,   el,  11,   0.722,   0.738,   0.730,   9,   0.690,   0.706,   0.698,   +0.15
  11,  10,  el,   el,  11,   0.722,   0.738,   0.730,  10,   0.706,   0.722,   0.714,   -0.45
  11,  11,  el,   el,  11,   0.722,   0.738,   0.730,  11,   0.722,   0.738,   0.730,   +1.00
  12,   0,  el,   el,  12,   0.738,   0.754,   0.746,   0,   0.500,   0.540,   0.520,  -0.009
  12,   1,  el,   el,  12,   0.738,   0.754,   0.746,   1,   0.540,   0.560,   0.550,  -0.007
  12,   2,  el,   el,  12,   0.738,   0.754,   0.746,   2,   0.560,   0.580,   0.570,  -0.006
  12,   3,  el,   el,  12,   0.738,   0.754,   0.746,   3,   0.580,   0.600,   0.590,  -0.001
  12,   4,  el,   el,  12,   0.738,   0.754,   0.746,   4,   0.600,   0.620,   0.610, +0.0006
  12,   5,  el,   el,  12,   0.738,   0.754,   0.746,   5,   0.620,   0.638,   0.629,  +0.003
  12,   6,  el,   el,  12,   0.738,   0.754,   0.746,   6,   0.638,   0.656,   0.647,  +0.004
  12,   7,  el,   el,  12,   0.738,   0.754,   0.746,   7,   0.656,   0.674,   0.665,  +0.003
  12,   8,  el,   el,  12,   0.738,   0.754,   0.746,   8,   0.674,   0.690,   0.682,   +0.02
  12,   9,  el,   el,  12,   0.738,   0.754,   0.746,   9,   0.690,   0.706,   0.698,   -0.04
  12,  10,  el,   el,  12,   0.738,   0.754,   0.746,  10,   0.706,   0.722,   0.714,   +0.16
  12,  11,  el,   el,  12,   0.738,   0.754,   0.746,  11,   0.722,   0.738,   0.730,   -0.47
  12,  12,  el,   el,  12,   0.738,   0.754,   0.746,  12,   0.738,   0.754,   0.746,   +1.00
  13,   0,  el,   el,  13,   0.754,   0.770,   0.762,   0,   0.500,   0.540,   0.520,  -0.009
  13,   1,  el,   el,  13,   0.754,   0.770,   0.762,   1,   0.540,   0.560,   0.550,  -0.007
  13,   2,  el,   el,  13,   0.754,   0.770,   0.762,   2,   0.560,   0.580,   0.570,  -0.006
  13,   3,  el,   el,  13,   0.754,   0.770,   0.762,   3,   0.580,   0.600,   0.590,  -0.002
  13,   4,  el,   el,  13,   0.754,   0.770,   0.762,   4,   0.600,   0.620,   0.610,  -0.001
  13,   5,  el,   el,  13,   0.754,   0.770,   0.762,   5,   0.620,   0.638,   0.629,  +0.002
  13,   6,  el,   el,  13,   0.754,   0.770,   0.762,   6,   0.638,   0.656,   0.647,  +0.003
  13,   7,  el,   el,  13,   0.754,   0.770,   0.762,   7,   0.656,   0.674,   0.665,  +0.005
  13,   8,  el,   el,  13,   0.754,   0.770,   0.762,   8,   0.674,   0.690,   0.682,  +0.002
  13,   9,  el,   el,  13,   0.754,   0.770,   0.762,   9,   0.690,   0.706,   0.698,   +0.02
  13,  10,  el,   el,  13,   0.754,   0.770,   0.762,  10,   0.706,   0.722,   0.714,   -0.04
  13,  11,  el,   el,  13,   0.754,   0.770,   0.762,  11,   0.722,   0.738,   0.730,   +0.17
  13,  12,  el,   el,  13,   0.754,   0.770,   0.762,  12,   0.738,   0.754,   0.746,   -0.49
  13,  13,  el,   el,  13,   0.754,   0.770,   0.762,  13,   0.754,   0.770,   0.762,   +1.00
  14,   0,  el,   el,  14,   0.770,   0.786,   0.778,   0,   0.500,   0.540,   0.520,  -0.009
  14,   1,  el,   el,  14,   0.770,   0.786,   0.778,   1,   0.540,   0.560,   0.550,  -0.008
  14,   2,  el,   el,  14,   0.770,   0.786,   0.778,   2,   0.560,   0.580,   0.570,  -0.006
  14,   3,  el,   el,  14,   0.770,   0.786,   0.778,   3,   0.580,   0.600,   0.590, +0.0006
  14,   4,  el,   el,  14,   0.770,   0.786,   0.778,   4,   0.600,   0.620,   0.610,  +0.003
  14,   5,  el,   el,  14,   0.770,   0.786,   0.778,   5,   0.620,   0.638,   0.629,  +0.005
  14,   6,  el,   el,  14,   0.770,   0.786,   0.778,   6,   0.638,   0.656,   0.647,  +0.005
  14,   7,  el,   el,  14,   0.770,   0.786,   0.778,   7,   0.656,   0.674,   0.665,  +0.006
  14,   8,  el,   el,  14,   0.770,   0.786,   0.778,   8,   0.674,   0.690,   0.682,  +0.008
  14,   9,  el,   el,  14,   0.770,   0.786,   0.778,   9,   0.690,   0.706,   0.698,  +0.003
  14,  10,  el,   el,  14,   0.770,   0.786,   0.778,  10,   0.706,   0.722,   0.714,   +0.03
  14,  11,  el,   el,  14,   0.770,   0.786,   0.778,  11,   0.722,   0.738,   0.730,   -0.05
  14,  12,  el,   el,  14,   0.770,   0.786,   0.778,  12,   0.738,   0.754,   0.746,   +0.20
  14,  13,  el,   el,  14,   0.770,   0.786,   0.778,  13,   0.754,   0.770,   0.762,   -0.51
  14,  14,  el,   el,  14,   0.770,   0.786,   0.778,  14,   0.770,   0.786,   0.778,   +1.00
  15,   0,  el,   el,  15,   0.786,   0.802,   0.794,   0,   0.500,   0.540,   0.520,  -0.009
  15,   1,  el,   el,  15,   0.786,   0.802,   0.794,   1,   0.540,   0.560,   0.550,  -0.007
  15,   2,  el,   el,  15,   0.786,   0.802,   0.794,   2,   0.560,   0.580,   0.570,  -0.006
  15,   3,  el,   el,  15,   0.786,   0.802,   0.794,   3,   0.580,   0.600,   0.590,  -0.001
  15,   4,  el,   el,  15,   0.786,   0.802,   0.794,   4,   0.600,   0.620,   0.610, +0.0005
  15,   5,  el,   el,  15,   0.786,   0.802,   0.794,   5,   0.620,   0.638,   0.629,  +0.003
  15,   6,  el,   el,  15,   0.786,   0.802,   0.794,   6,   0.638,   0.656,   0.647,  +0.004
  15,   7,  el,   el,  15,   0.786,   0.802,   0.794,   7,   0.656,   0.674,   0.665,  +0.006
  15,   8,  el,   el,  15,   0.786,   0.802,   0.794,   8,   0.674,   0.690,   0.682,  +0.005
  15,   9,  el,   el,  15,   0.786,   0.802,   0.794,   9,   0.690,   0.706,   0.698,  +0.007
  15,  10,  el,   el,  15,   0.786,   0.802,   0.794,  10,   0.706,   0.722,   0.714,  +0.003
  15,  11,  el,   el,  15,   0.786,   0.802,   0.794,  11,   0.722,   0.738,   0.730,   +0.02
  15,  12,  el,   el,  15,   0.786,   0.802,   0.794,  12,   0.738,   0.754,   0.746,   -0.05
  15,  13,  el,   el,  15,   0.786,   0.802,   0.794,  13,   0.754,   0.770,   0.762,   +0.19
  15,  14,  el,   el,  15,   0.786,   0.802,   0.794,  14,   0.770,   0.786,   0.778,   -0.48
  15,  15,  el,   el,  15,   0.786,   0.802,   0.794,  15,   0.786,   0.802,   0.794,   +1.00
  16,   0,  el,   el,  16,   0.802,   0.820,   0.811,   0,   0.500,   0.540,   0.520,  -0.007
  16,   1,  el,   el,  16,   0.802,   0.820,   0.811,   1,   0.540,   0.560,   0.550,  -0.006
  16,   2,  el,   el,  16,   0.802,   0.820,   0.811,   2,   0.560,   0.580,   0.570,  -0.004
  16,   3,  el,   el,  16,   0.802,   0.820,   0.811,   3,   0.580,   0.600,   0.590, +0.0005
  16,   4,  el,   el,  16,   0.802,   0.820,   0.811,   4,   0.600,   0.620,   0.610,  +0.002
  16,   5,  el,   el,  16,   0.802,   0.820,   0.811,   5,   0.620,   0.638,   0.629,  +0.004
  16,   6,  el,   el,  16,   0.802,   0.820,   0.811,   6,   0.638,   0.656,   0.647,  +0.004
  16,   7,  el,   el,  16,   0.802,   0.820,   0.811,   7,   0.656,   0.674,   0.665,  +0.006
  16,   8,  el,   el,  16,   0.802,   0.820,   0.811,   8,   0.674,   0.690,   0.682,  +0.007
  16,   9,  el,   el,  16,   0.802,   0.820,   0.811,   9,   0.690,   0.706,   0.698,  +0.006
  16,  10,  el,   el,  16,   0.802,   0.820,   0.811,  10,   0.706,   0.722,   0.714,  +0.010
  16,  11,  el,   el,  16,   0.802,   0.820,   0.811,  11,   0.722,   0.738,   0.730,  +0.002
  16,  12,  el,   el,  16,   0.802,   0.820,   0.811,  12,   0.738,   0.754,   0.746,   +0.03
  16,  13,  el,   el,  16,   0.802,   0.820,   0.811,  13,   0.754,   0.770,   0.762,   -0.06
  16,  14,  el,   el,  16,   0.802,   0.820,   0.811,  14,   0.770,   0.786,   0.778,   +0.20
  16,  15,  el,   el,  16,   0.802,   0.820,   0.811,  15,   0.786,   0.802,   0.794,   -0.50
  16,  16,  el,   el,  16,   0.802,   0.820,   0.811,  16,   0.802,   0.820,   0.811,   +1.00
  17,   0,  el,   el,  17,   0.820,   0.840,   0.830,   0,   0.500,   0.540,   0.520,  -0.009
  17,   1,  el,   el,  17,   0.820,   0.840,   0.830,   1,   0.540,   0.560,   0.550,  -0.007
  17,   2,  el,   el,  17,   0.820,   0.840,   0.830,   2,   0.560,   0.580,   0.570,  -0.006
  17,   3,  el,   el,  17,   0.820,   0.840,   0.830,   3,   0.580,   0.600,   0.590, -0.0005
  17,   4,  el,   el,  17,   0.820,   0.840,   0.830,   4,   0.600,   0.620,   0.610,  +0.001
  17,   5,  el,   el,  17,   0.820,   0.840,   0.830,   5,   0.620,   0.638,   0.629,  +0.004
  17,   6,  el,   el,  17,   0.820,   0.840,   0.830,   6,   0.638,   0.656,   0.647,  +0.005
  17,   7,  el,   el,  17,   0.820,   0.840,   0.830,   7,   0.656,   0.674,   0.665,  +0.008
  17,   8,  el,   el,  17,   0.820,   0.840,   0.830,   8,   0.674,   0.690,   0.682,  +0.008
  17,   9,  el,   el,  17,   0.820,   0.840,   0.830,   9,   0.690,   0.706,   0.698,  +0.008
  17,  10,  el,   el,  17,   0.820,   0.840,   0.830,  10,   0.706,   0.722,   0.714,  +0.009
  17,  11,  el,   el,  17,   0.820,   0.840,   0.830,  11,   0.722,   0.738,   0.730,  +0.010
  17,  12,  el,   el,  17,   0.820,   0.840,   0.830,  12,   0.738,   0.754,   0.746,  +0.005
  17,  13,  el,   el,  17,   0.820,   0.840,   0.830,  13,   0.754,   0.770,   0.762,   +0.03
  17,  14,  el,   el,  17,   0.820,   0.840,   0.830,  14,   0.770,   0.786,   0.778,   -0.04
  17,  15,  el,   el,  17,   0.820,   0.840,   0.830,  15,   0.786,   0.802,   0.794,   +0.18
  17,  16,  el,   el,  17,   0.820,   0.840,   0.830,  16,   0.802,   0.820,   0.811,   -0.44
  17,  17,  el,   el,  17,   0.820,   0.840,   0.830,  17,   0.820,   0.840,   0.830,   +1.00
  18,   0,  el,   el,  18,   0.840,   0.860,   0.850,   0,   0.500,   0.540,   0.520,  -0.007
  18,   1,  el,   el,  18,   0.840,   0.860,   0.850,   1,   0.540,   0.560,   0.550,  -0.006
  18,   2,  el,   el,  18,   0.840,   0.860,   0.850,   2,   0.560,   0.580,   0.570,  -0.004
  18,   3,  el,   el,  18,   0.840,   0.860,   0.850,   3,   0.580,   0.600,   0.590, +0.0008
  18,   4,  el,   el,  18,   0.840,   0.860,   0.850,   4,   0.600,   0.620,   0.610,  +0.002
  18,   5,  el,   el,  18,   0.840,   0.860,   0.850,   5,   0.620,   0.638,   0.629,  +0.005
  18,   6,  el,   el,  18,   0.840,   0.860,   0.850,   6,   0.638,   0.656,   0.647,  +0.005
  18,   7,  el,   el,  18,   0.840,   0.860,   0.850,   7,   0.656,   0.674,   0.665,  +0.008
  18,   8,  el,   el,  18,   0.840,   0.860,   0.850,   8,   0.674,   0.690,   0.682,  +0.007
  18,   9,  el,   el,  18,   0.840,   0.860,   0.850,   9,   0.690,   0.706,   0.698,  +0.007
  18,  10,  el,   el,  18,   0.840,   0.860,   0.850,  10,   0.706,   0.722,   0.714,  +0.010
  18,  11,  el,   el,  18,   0.840,   0.860,   0.850,  11,   0.722,   0.738,   0.730,  +0.008
  18,  12,  el,   el,  18,   0.840,   0.860,   0.850,  12,   0.738,   0.754,   0.746,   +0.01
  18,  13,  el,   el,  18,   0.840,   0.860,   0.850,  13,   0.754,   0.770,   0.762,  +0.004
  18,  14,  el,   el,  18,   0.840,   0.860,   0.850,  14,   0.770,   0.786,   0.778,   +0.03
  18,  15,  el,   el,  18,   0.840,   0.860,   0.850,  15,   0.786,   0.802,   0.794,   -0.04
  18,  16,  el,   el,  18,   0.840,   0.860,   0.850,  16,   0.802,   0.820,   0.811,   +0.15
  18,  17,  el,   el,  18,   0.840,   0.860,   0.850,  17,   0.820,   0.840,   0.830,   -0.42
  18,  18,  el,   el,  18,   0.840,   0.860,   0.850,  18,   0.840,   0.860,   0.850,   +1.00
  19,   0,  el,   el,  19,   0.860,   0.890,   0.875,   0,   0.500,   0.540,   0.520,  -0.010
  19,   1,  el,   el,  19,   0.860,   0.890,   0.875,   1,   0.540,   0.560,   0.550,  -0.008
  19,   2,  el,   el,  19,   0.860,   0.890,   0.875,   2,   0.560,   0.580,   0.570,  -0.006
  19,   3,  el,   el,  19,   0.860,   0.890,   0.875,   3,   0.580,   0.600,   0.590,  +0.002
  19,   4,  el,   el,  19,   0.860,   0.890,   0.875,   4,   0.600,   0.620,   0.610,  +0.004
  19,   5,  el,   el,  19,   0.860,   0.890,   0.875,   5,   0.620,   0.638,   0.629,  +0.007
  19,   6,  el,   el,  19,   0.860,   0.890,   0.875,   6,   0.638,   0.656,   0.647,  +0.008
  19,   7,  el,   el,  19,   0.860,   0.890,   0.875,   7,   0.656,   0.674,   0.665,   +0.01
  19,   8,  el,   el,  19,   0.860,   0.890,   0.875,   8,   0.674,   0.690,   0.682,   +0.01
  19,   9,  el,   el,  19,   0.860,   0.890,   0.875,   9,   0.690,   0.706,   0.698,   +0.01
  19,  10,  el,   el,  19,   0.860,   0.890,   0.875,  10,   0.706,   0.722,   0.714,   +0.02
  19,  11,  el,   el,  19,   0.860,   0.890,   0.875,  11,   0.722,   0.738,   0.730,   +0.01
  19,  12,  el,   el,  19,   0.860,   0.890,   0.875,  12,   0.738,   0.754,   0.746,   +0.02
  19,  13,  el,   el,  19,   0.860,   0.890,   0.875,  13,   0.754,   0.770,   0.762,   +0.02
  19,  14,  el,   el,  19,   0.860,   0.890,   0.875,  14,   0.770,   0.786,   0.778,   +0.02
  19,  15,  el,   el,  19,   0.860,   0.890,   0.875,  15,   0.786,   0.802,   0.794,   +0.03
  19,  16,  el,   el,  19,   0.860,   0.890,   0.875,  16,   0.802,   0.820,   0.811,   -0.01
  19,  17,  el,   el,  19,   0.860,   0.890,   0.875,  17,   0.820,   0.840,   0.830,   +0.14
  19,  18,  el,   el,  19,   0.860,   0.890,   0.875,  18,   0.840,   0.860,   0.850,   -0.34
  19,  19,  el,   el,  19,   0.860,   0.890,   0.875,  19,   0.860,   0.890,   0.875,   +1.00
  20,   0,  el,   el,  20,   0.890,   0.920,   0.905,   0,   0.500,   0.540,   0.520,   -0.01
  20,   1,  el,   el,  20,   0.890,   0.920,   0.905,   1,   0.540,   0.560,   0.550,  -0.009
  20,   2,  el,   el,  20,   0.890,   0.920,   0.905,   2,   0.560,   0.580,   0.570,  -0.007
  20,   3,  el,   el,  20,   0.890,   0.920,   0.905,   3,   0.580,   0.600,   0.590,  +0.001
  20,   4,  el,   el,  20,   0.890,   0.920,   0.905,   4,   0.600,   0.620,   0.610,  +0.004
  20,   5,  el,   el,  20,   0.890,   0.920,   0.905,   5,   0.620,   0.638,   0.629,  +0.007
  20,   6,  el,   el,  20,   0.890,   0.920,   0.905,   6,   0.638,   0.656,   0.647,  +0.006
  20,   7,  el,   el,  20,   0.890,   0.920,   0.905,   7,   0.656,   0.674,   0.665,  +0.007
  20,   8,  el,   el,  20,   0.890,   0.920,   0.905,   8,   0.674,   0.690,   0.682,  +0.009
  20,   9,  el,   el,  20,   0.890,   0.920,   0.905,   9,   0.690,   0.706,   0.698,  +0.009
  20,  10,  el,   el,  20,   0.890,   0.920,   0.905,  10,   0.706,   0.722,   0.714,   +0.01
  20,  11,  el,   el,  20,   0.890,   0.920,   0.905,  11,   0.722,   0.738,   0.730,  +0.009
  20,  12,  el,   el,  20,   0.890,   0.920,   0.905,  12,   0.738,   0.754,   0.746,   +0.01
  20,  13,  el,   el,  20,   0.890,   0.920,   0.905,  13,   0.754,   0.770,   0.762,  +0.010
  20,  14,  el,   el,  20,   0.890,   0.920,   0.905,  14,   0.770,   0.786,   0.778,   +0.02
  20,  15,  el,   el,  20,   0.890,   0.920,   0.905,  15,   0.786,   0.802,   0.794,   +0.01
